﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;
Gebied;;Gemeente Scherpenzeel;;;;;;;;;;;;;
Nummer;;279;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Philalethes;Opstandingskerk;Kulturhus De Breehoek;De Achthoek;Partycentrum Boschzicht;Partycentrum Boschzicht;Kulturhus De Breehoek;Partycentrum Boschzicht;Kulturhus De Breehoek;Gemeentehuis;Gemeentehuis
;;40;Haverkort, E.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Tabak, M.J.A.;1;0;0;1;0;0;0;0;0;0;0;0
;;42;Verbree, D.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Bevers, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Rahimi, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Grevink, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Simons, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Richardson, S.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Bijenhof, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Patelski, M.J.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Arends-Drijver, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;51;van Doeveren, L.N.M.;3;0;0;0;2;1;0;0;0;0;0;0
;;52;Simons, T.C.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;53;Buijsse, M.R.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;54;Peters, F.A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;55;Bakker, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;56;Noomen, C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;57;Vermeulen, S.M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;58;Koebrugge, S.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;59;Achterbergh-Copier, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;60;Elbertsen, J.;1;0;0;1;0;0;0;0;0;0;0;0
;;61;Jacobs, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;62;van Dijk, S.;1;0;0;0;0;1;0;0;0;0;0;0
;;63;Bellaart, H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;64;Maref, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;65;de Wolff, I.;0;0;0;0;0;0;0;0;0;0;0;0
;;66;Groot Bruinderink, L.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;67;Lambers, L.F.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;68;Bonnevits-de Jong, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;69;Nelisse, R.M.L.;1;0;1;0;0;0;0;0;0;0;0;0
;;70;Rooijmans, E.M.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;71;Malfait-van Ham, S.S.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;72;ten Have, R.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;73;Matthijsse, H.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;74;Hoen, R.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;75;Janssen, S.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;76;van den Ham-Jaarsma, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;77;Lauwerysen, F.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;78;Bikkers, B.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;79;Kraanen, C.W.;3;1;0;2;0;0;0;0;0;0;0;0
;;80;van der Weijden, M.;1;0;0;0;0;0;0;0;0;1;0;0
2;PVV (Partij voor de Vrijheid);;;667;65;77;180;56;130;24;33;25;47;30;0
;;1;Wilders, G.;600;58;70;168;53;114;20;27;22;41;27;0
;;2;Agema, M.;41;4;4;6;3;10;1;6;2;4;1;0
;;3;Markuszower, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;de Jong, L.W.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Maeijer, V.;3;0;0;1;0;2;0;0;0;0;0;0
;;6;Kops, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Bosma, M.;17;2;2;3;0;3;3;0;1;1;2;0
;;8;van Dijck, A.P.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Helder, L.M.J.S.;2;1;0;1;0;0;0;0;0;0;0;0
;;10;Madlener, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Fritsma, S.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Weerdenburg, V.D.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Graus, D.J.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;de Graaf, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Mulder, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Beertema, H.J.;1;0;1;0;0;0;0;0;0;0;0;0
;;17;de Roon, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Faber, M.H.M.;1;0;0;0;0;0;0;0;0;1;0;0
;;19;van Aalst, R.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Dijk, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Jansen, C.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;de Vree, J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Moinat, N.;1;0;0;0;0;1;0;0;0;0;0;0
;;24;de Winter, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Stöteler, T.S.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Heutink, H.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Dijk, A.J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Pool, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Deen, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Wakker, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Claassen, R.A.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Heeren, A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Boon, M.C.H.;1;0;0;1;0;0;0;0;0;0;0;0
;;34;Vlottes, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Veltmeijer, E.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van den Berg, H.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Dulfer, T.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Klaassen, M.H.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Smitskam, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Pfoster, D.D.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van den Born, V.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Nagtegaal, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van Dooren, A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Thiadens, F.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Verheij, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;van der Kammen, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Aardema, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Kruis, A.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Housmans, R.W.P.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van Strien, G.A.;0;0;0;0;0;0;0;0;0;0;0;0
3;CDA;;;851;97;59;155;95;79;41;79;28;57;161;0
;;1;Hoekstra, W.B.;488;63;40;82;51;44;13;37;20;32;106;0
;;2;Omtzigt, P.H.;238;24;10;36;23;21;17;36;6;22;43;0
;;3;Kuik, A.;35;4;5;5;9;6;3;1;1;0;1;0
;;4;van Dijk, I.;6;0;1;2;2;1;0;0;0;0;0;0
;;5;Knops, R.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Heerma, P.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Keijzer, M.C.G.;12;1;0;3;0;1;1;0;0;0;6;0
;;8;Mulder, A.H.;2;1;0;1;0;0;0;0;0;0;0;0
;;9;van der Molen, H.;1;0;0;1;0;0;0;0;0;0;0;0
;;10;Werner, L.M.;7;1;1;2;1;1;0;0;0;1;0;0
;;11;Geurts, J.L.;27;0;1;9;2;1;6;3;0;2;3;0
;;12;Palland-Mulder, H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Peters, W.P.H.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Boswijk, D.G.;5;0;0;5;0;0;0;0;0;0;0;0
;;15;Amhaouch, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van den Berg-Jansen, J.A.M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bontenbal, H.;1;0;0;0;0;0;0;0;1;0;0;0
;;18;Slootweg, E.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Postma, W.L.;2;0;0;1;0;1;0;0;0;0;0;0
;;20;Terpstra, J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Krul, H.M.;2;0;0;0;1;0;0;1;0;0;0;0
;;22;van den Brink, G.;4;1;0;1;0;1;0;0;0;0;1;0
;;23;Vedder-Monaster, E.C.;5;0;0;2;1;2;0;0;0;0;0;0
;;24;Meerkerk, C.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Helvert, M.J.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Zwinkels, J.M.;1;0;0;1;0;0;0;0;0;0;0;0
;;27;Jonkers, J.P.;1;1;0;0;0;0;0;0;0;0;0;0
;;28;Beemsterboer, J.C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Tijmstra, E.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Nass, M.J.M.H.;1;0;0;1;0;0;0;0;0;0;0;0
;;31;de Jonge, F.T.;1;0;0;0;1;0;0;0;0;0;0;0
;;32;van der Tuin-Kuipers, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Bal, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;de Jong, C.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van der Wel, P.C.;1;0;1;0;0;0;0;0;0;0;0;0
;;36;van Steeg, G.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Heine, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Dijkman, M.C.T.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Nunez Queija, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Mous, I.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van de Vijver-van Deursen, P.E.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van Rossum, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;de Vries, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;ter Braak, B.A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;van Asselt, E.J.;1;0;0;1;0;0;0;0;0;0;0;0
;;46;Reesink, M.J.B.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;van Dam, C.J.L.;8;0;0;1;4;0;1;1;0;0;1;0
;;48;ter Laak, I.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Klein, K.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Grapperhaus, F.B.J.;1;0;0;1;0;0;0;0;0;0;0;0
;;51;Bijleveld-Schouten, A.T.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;52;Aartsen-den Harder, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;53;van der Borg, J.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;54;Doornhof-Molenaar, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;55;Tolkamp, A.J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;56;Burgering, W.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;57;van der Meer, A.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;58;Saris, I.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;59;Elfrink, B.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;60;Drenth, P.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;61;Ypma-Liefers, G.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;62;Teunissen, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;63;de Blauw, J.D.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;64;Borst, J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;65;van Alphen, A.C.;1;1;0;0;0;0;0;0;0;0;0;0
;;66;van der Heijden, W.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;67;Ermers-Mulder, A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;68;Oosting-Klock, A.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;69;Pierik-van der Snel, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;70;Wiendels, H.N.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;71;van der Schans, J.P.;0;0;0;0;0;0;0;0;0;0;0;0
4;D66;;;457;26;48;116;45;93;19;29;26;26;27;2
;;1;Kaag, S.A.M.;388;19;42;101;36;74;16;26;25;23;24;2
;;2;Jetten, R.A.A.;16;1;2;3;4;4;1;1;0;0;0;0
;;3;Bergkamp, V.A.;13;1;1;3;1;4;0;0;0;1;2;0
;;4;Paternotte, J.M.;2;0;0;1;0;0;0;0;0;1;0;0
;;5;Sjoerdsma, S.W.;1;0;0;0;0;1;0;0;0;0;0;0
;;6;Belhaj, S.;3;0;0;1;0;1;0;0;0;0;1;0
;;7;Van Weyenberg, S.P.R.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;de Groot, T.C.;1;0;1;0;0;0;0;0;0;0;0;0
;;9;van der Werf, J.J.;2;0;0;1;0;1;0;0;0;0;0;0
;;10;Boucke, R.M.;3;1;0;0;0;2;0;0;0;0;0;0
;;11;van Meenen, P.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Vijlbrief, J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van der Laan, J.M.P.;1;0;0;1;0;0;0;0;0;0;0;0
;;14;Sneller, J.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Paulusma, W.;2;0;0;2;0;0;0;0;0;0;0;0
;;16;Boulakjar, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Kat, H.;1;0;0;1;0;0;0;0;0;0;0;0
;;18;Smeets, S.F.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Raemakers, R.;1;0;0;0;1;0;0;0;0;0;0;0
;;20;Wuite, J.;1;0;0;0;0;1;0;0;0;0;0;0
;;21;Hagen, K.B.;3;0;0;0;1;2;0;0;0;0;0;0
;;22;van Ginneken, L.M.;2;1;1;0;0;0;0;0;0;0;0;0
;;23;Hammelburg, A.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Jong, R.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Beukering-Huijbregts, M.J.T.G.;2;1;0;0;1;0;0;0;0;0;0;0
;;26;Podt, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Sahla, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Dekker-Abdulaziz, H.;1;0;0;0;0;0;0;0;0;1;0;0
;;29;Warmerdam, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Türkkol, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Teunissen, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van Breugel, C.;4;1;0;2;0;1;0;0;0;0;0;0
;;33;Nunnely, J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Çimen, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;ten Dolle, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Mathlouti, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Kuijper, D.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van der Meulen-Kwakernaak, L.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Beukeboom, M.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;de Vries-Chang, Y.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Wilkeshuis, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Warmenhoven, S.J.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Bakker, W.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van Opstal, M.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Vellinga-Beemsterboer, M.C.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Lust, M.J.;3;0;0;0;0;0;0;2;1;0;0;0
;;47;Paauw, S.N.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Bel, C.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Kutlu, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Kuipers, J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;51;de Roon, R.C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;52;Bekhuis, G.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;53;Stevens, S.A.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;54;Loor, M.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;55;Vemer, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;56;Lalta, V.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;57;Girjasing, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;58;Hofland, R.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;59;Tiemens, C.E.F.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;60;Geoffroy, E.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;61;Berckenkamp, S.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;62;Neijenhuis, L.J.M.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;63;de Leeuw, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;64;Ceca, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;65;Laurijssens-van Engelenhoven, E.F.C.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;66;da Silva Marcos, T.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;67;Zwetsloot, M.A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;68;van Peski, C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;69;Huertas Mulckhuyse, R.R.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;70;Elmaci, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;71;van Dun, C.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;72;Leisink, M.A.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;73;Blom, C.W.J.;1;0;0;0;1;0;0;0;0;0;0;0
;;74;Scheffer, M.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;75;Koşer-Kaya, F.;1;0;0;0;0;1;0;0;0;0;0;0
;;76;van de Ven, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;77;Schaake, M.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;78;Chaban, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;79;van Veldhoven-van der Meer, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;80;Ollongren, K.H.;5;1;1;0;0;1;2;0;0;0;0;0
5;GROENLINKS;;;91;6;16;22;6;16;8;4;3;2;8;0
;;1;Klaver, J.F.;46;2;8;15;1;4;3;3;2;0;8;0
;;2;de Jonge van Ellemeet, C.E.;13;1;1;3;3;2;3;0;0;0;0;0
;;3;van der Lee, T.M.T.;1;0;0;1;0;0;0;0;0;0;0;0
;;4;Bromet, L.;2;0;0;0;1;0;1;0;0;0;0;0
;;5;Maatoug, S.;6;0;1;1;0;2;0;1;1;0;0;0
;;6;Snels, B.A.W.;2;0;1;0;0;0;0;0;0;1;0;0
;;7;Kröger, S.C.;1;0;1;0;0;0;0;0;0;0;0;0
;;8;Smeulders, P.H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Bouchallikh, K.;4;1;0;0;0;3;0;0;0;0;0;0
;;10;Westerveld, E.M.;5;1;0;0;1;1;1;0;0;1;0;0
;;11;Ranshuijsen, A.B.;1;0;0;0;0;1;0;0;0;0;0;0
;;12;van den Berge, C.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Harijgens, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Vissenberg, L.;5;1;3;1;0;0;0;0;0;0;0;0
;;15;Gabriëls, G.J.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Hirsch, D.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Özütok, N.;1;0;0;1;0;0;0;0;0;0;0;0
;;18;Bennett, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Thijssen, N.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Postma, J.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Blom, S.R.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van den Nieuwenhuijzen, T.J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Alouani, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Ateş, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Roijackers, H.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Brakel, M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;de Jong, D.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Toub, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Janssen, A.P.A.M.;1;0;0;0;0;1;0;0;0;0;0;0
;;30;Hyder, I.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Niezen, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Zwanenberg, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Boshove, R.;0;0;0;0;0;0;0;0;0;0;0;0
