﻿Verkiezing;;Europees Parlement 2019;;;;;;;
Datum;;23-5-2019;;;;;;;
Gebied;;Gemeente Scherpenzeel;;;;;;;
Nummer;;279;;;;;;;
;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Basisschool De Wittenberg;Basisschool De Glashorst;Kulturhus De Breehoek;Het Huis in de Wei;CBS Korenmaat
;;10;Pistecky, M.V.;1;0;0;1;0;0
;;11;Hoogeveen, W.M.;2;1;0;1;0;0
;;12;Bakker, S.B.;15;1;4;4;1;5
;;13;Bloi, J.M.;0;0;0;0;0;0
;;14;Bos, R.N.;2;0;1;1;0;0
;;15;Clercx, M.E.P.;0;0;0;0;0;0
;;16;Adank, B.E.A.;0;0;0;0;0;0
;;17;Boelen, D.G.P.;1;0;0;0;0;1
;;18;Bal, I.S.;0;0;0;0;0;0
;;19;van Rijn, J.H.;0;0;0;0;0;0
;;20;Zwart, C.D.;8;1;2;2;0;3
;;21;van Brug, A.;3;0;0;3;0;0
;;22;Janssen, J.J.E.;3;0;0;1;0;2
;;23;Hoekstra, F.;10;1;5;1;0;3
5;SP (Socialistische Partij);;;42;6;8;9;9;10
;;1;Hoekstra, A.J.;20;2;5;5;4;4
;;2;Visscher, J.A.;13;2;2;2;5;2
;;3;Ritsema, G.;1;0;0;1;0;0
;;4;Alberts-Oosterbaan, R.;1;0;0;0;0;1
;;5;Feenstra, F.;1;0;0;0;0;1
;;6;Murawski, S.A.;0;0;0;0;0;0
;;7;van der Staak, W.R.;0;0;0;0;0;0
;;8;van der Loo, D.M.;0;0;0;0;0;0
;;9;Verhoog, E.C.L.;0;0;0;0;0;0
;;10;Meijer, A.M.;2;0;1;0;0;1
;;11;ten Klooster, D.;0;0;0;0;0;0
;;12;Drenthe, J.;1;0;0;1;0;0
;;13;Heerschop, A.H.J.;0;0;0;0;0;0
;;14;van den Heuvel, W.L.M.;0;0;0;0;0;0
;;15;Zoll, G.J.;0;0;0;0;0;0
;;16;Okcu, M.;0;0;0;0;0;0
;;17;Beukema, J.A.;0;0;0;0;0;0
;;18;Olders, D.W.J.;0;0;0;0;0;0
;;19;Hoekstra, T.G.;0;0;0;0;0;0
;;20;van Unen, G.;0;0;0;0;0;0
;;21;van Gijlswijk, L.R.;0;0;0;0;0;0
;;22;Özoğul-Özen, S.;1;1;0;0;0;0
;;23;Helmer-Englebert, R.D.;0;0;0;0;0;0
;;24;de Wit, J.M.A.M.;0;0;0;0;0;0
;;25;Pahladsingh, J.;0;0;0;0;0;0
;;26;van der Horst, J.B.;0;0;0;0;0;0
;;27;van Gemert, N.M.;1;1;0;0;0;0
;;28;de Leeuw, L.H.;0;0;0;0;0;0
;;29;van Velzen, K.;1;0;0;0;0;1
6;P.v.d.A./Europese Sociaaldemocraten;;;294;36;62;73;52;71
;;1;Timmermans, F.C.G.M.;242;33;50;56;44;59
;;2;Jongerius, A.M.;30;1;7;9;6;7
;;3;Tang, P.J.G.;1;0;0;1;0;0
;;4;Piri, K.P.;10;0;3;3;1;3
;;5;Tax, V.E.R.;2;1;0;1;0;0
;;6;Chahim, M.;2;0;1;1;0;0
;;7;Wolters, L.I.;0;0;0;0;0;0
;;8;Reuten, M.J.A.;0;0;0;0;0;0
;;9;Woltring, N.M.;4;0;0;1;1;2
;;10;du Long, R.;0;0;0;0;0;0
;;11;Procee, F.;0;0;0;0;0;0
;;12;Lauriks, M.;0;0;0;0;0;0
;;13;Ahmed, S.;0;0;0;0;0;0
;;14;Bisseswar, K.J.R.;0;0;0;0;0;0
;;15;Angerman, A.;0;0;0;0;0;0
;;16;Pierik, B.;0;0;0;0;0;0
;;17;de Vries, A.A.;1;0;1;0;0;0
;;18;Timmer, A.J.;1;1;0;0;0;0
;;19;Deinum, H.S.;0;0;0;0;0;0
;;20;Moti, R.;0;0;0;0;0;0
;;21;Soetekouw, J.A.;1;0;0;1;0;0
;;22;van den Berg, M.J.;0;0;0;0;0;0
;;23;d' Ancona, H.;0;0;0;0;0;0
7;ChristenUnie-SGP;;;1374;282;282;360;191;259
;;1;van Dalen, P.;845;161;176;222;142;144
;;2;Ruissen, H.J.A.;351;99;69;93;27;63
;;3;Haga, A.;56;4;12;12;6;22
;;4;Strijker, A.T.;13;3;1;5;1;3
;;5;van den Berge, H.;10;1;2;5;0;2
;;6;Droog, A.N.;13;1;0;4;3;5
;;7;Brouwer, E.;4;0;0;1;0;3
;;8;Kennedy-Doornbos, S.J.;14;2;3;3;2;4
;;9;de Jong, J.H.;2;1;1;0;0;0
;;10;Gunter, G.A.;0;0;0;0;0;0
;;11;Koffeman-Kramer, J.;0;0;0;0;0;0
;;12;Versteeg, A.;14;3;9;0;0;2
;;13;Kumar, A.D.J.M.;2;0;0;1;0;1
;;14;ten Napel, K.A.;0;0;0;0;0;0
;;15;Massink, H.F.;2;1;0;0;0;1
;;16;Verburg, J.H.;0;0;0;0;0;0
;;17;Middelkoop, P.N.;5;1;0;2;0;2
;;18;Mayaki-van der Horst, P.T.A.;0;0;0;0;0;0
;;19;Hart, E.J.;1;0;0;1;0;0
;;20;den Boef, P.J.L.;0;0;0;0;0;0
;;21;Niemeijer-Schaap, M.J.;3;0;1;2;0;0
;;22;Krooneman, H.;19;1;8;4;4;2
;;23;Heng, Z.J.B.;0;0;0;0;0;0
;;24;Volmer, F.J.C.;0;0;0;0;0;0
;;25;Keuken, J.W.;3;0;0;1;2;0
;;26;Jonkman, R.;0;0;0;0;0;0
;;27;Boersma, A.;3;2;0;1;0;0
;;28;van de Fliert, M.J.;8;1;0;2;2;3
;;29;Ceder, D.G.M.;3;0;0;0;1;2
;;30;Schippers, J.A.;3;1;0;1;1;0
8;GROENLINKS;;;117;9;25;33;14;36
;;1;Eickhout, B.;59;3;14;20;5;17
;;2;Strik, M.H.A.;32;2;5;10;4;11
;;3;van Nistelrooij, E.A.;4;0;1;1;1;1
;;4;Koch, D.J.;2;0;0;0;0;2
;;5;Klok, S.;7;1;2;0;2;2
;;6;Groen, R.J.;1;0;0;0;1;0
;;7;van Sparrentak, K.;4;1;2;0;0;1
;;8;Chan, M.;0;0;0;0;0;0
;;9;Vergeer, J.;1;0;0;1;0;0
;;10;Hofemann, C.;1;0;1;0;0;0
;;11;Brunklaus, P.M.;0;0;0;0;0;0
;;12;van Oosterhout, A.S.;0;0;0;0;0;0
;;13;Roijackers, H.I.;0;0;0;0;0;0
;;14;van der Vegt, M.;2;0;0;1;0;1
;;15;Rikkert, S.J.H.;0;0;0;0;0;0
;;16;Meliani, T.;1;0;0;0;0;1
;;17;Pollux, M.P.A.G.;0;0;0;0;0;0
;;18;Chakor, G.;0;0;0;0;0;0
;;19;Bouwkamp, C.C.;2;1;0;0;1;0
;;20;Sargentini, J.;1;1;0;0;0;0
9;Partij voor de Dieren;;;45;3;10;13;10;9
;;1;Hazekamp, A.A.H.;31;2;7;11;5;6
;;2;Wassenberg, F.P.;0;0;0;0;0;0
;;3;van der Wel, M.C.;0;0;0;0;0;0
;;4;van Lammeren, J.F.W.;0;0;0;0;0;0
;;5;van der Veer, L.R.;1;0;0;0;0;1
;;6;van Voorthuizen, G.S.L.;8;1;1;0;4;2
;;7;Akerboom, E.S.;1;0;0;1;0;0
;;8;van Viegen, A.H.K.;1;0;0;0;1;0
;;9;Plusquin, P.S.M.L.;0;0;0;0;0;0
;;10;Moulijn, M.;0;0;0;0;0;0
;;11;van Doorn, M.E.C.;1;0;1;0;0;0
;;12;Wolswinkel, S.E.;0;0;0;0;0;0
;;13;Kanters, M.G.W.;0;0;0;0;0;0
;;14;van Hassel, F.;0;0;0;0;0;0
;;15;Mannoesingh, J.K.P.;0;0;0;0;0;0
;;16;Feij, T.;0;0;0;0;0;0
;;17;de Wrede, K.;0;0;0;0;0;0
;;18;Vestering, L.;0;0;0;0;0;0
;;19;Engelen, E.R.;0;0;0;0;0;0
;;20;Ouwehand, E.;2;0;1;1;0;0
10;50PLUS;;;75;6;18;30;7;14
;;1;Manders, A.J.M.;53;4;11;20;5;13
;;2;Ho Ten Soeng, K.L.R.;2;0;0;1;0;1
;;3;Lernout, G.L.C.;0;0;0;0;0;0
;;4;van der Kleij, E.C.;7;1;1;4;1;0
;;5;van Dalen, M.M.C.;5;1;4;0;0;0
;;6;Hernández Martínez, A.;1;0;0;0;1;0
;;7;Richter, W.;1;0;0;1;0;0
;;8;Maarschalk Meijer, E.M.N.;0;0;0;0;0;0
;;9;van Est, A.M.B.;2;0;2;0;0;0
;;10;van Put, J.H.;0;0;0;0;0;0
;;11;Hessing, J.C.;0;0;0;0;0;0
;;12;Schols, R.F.;0;0;0;0;0;0
;;13;Stuger, H.C.;0;0;0;0;0;0
;;14;van der Weiden, L.M.M.;1;0;0;1;0;0
;;15;van den Hoek, R.P.J.J.;0;0;0;0;0;0
;;16;van Wanrooij, A.C.P.;0;0;0;0;0;0
;;17;Hamersma, K.;0;0;0;0;0;0
;;18;Molenaar, R.;0;0;0;0;0;0
;;19;van Acquoij, R.H.;0;0;0;0;0;0
;;20;Sanders, M.M.H.;0;0;0;0;0;0
;;21;Engelman, F.E.;0;0;0;0;0;0
;;22;Zuiverloon, W.R.;0;0;0;0;0;0
;;23;Hoppenbrouwers, T.M.J.;0;0;0;0;0;0
;;24;van Brenk, C.M.;0;0;0;0;0;0
;;25;van Rooijen, M.J.;3;0;0;3;0;0
;;26;Sazias, L.;0;0;0;0;0;0
;;27;Krol, H.C.M.;0;0;0;0;0;0
11;JEZUS LEEFT;;;6;1;2;3;0;0
;;1;van der Spek, F.I.A.;5;1;1;3;0;0
;;2;Westhoven, M.J.;1;0;1;0;0;0
;;3;van Ooijen, J.A.C.;0;0;0;0;0;0
12;DENK;;;3;0;0;0;0;3
;;1;Tonca, A.;3;0;0;0;0;3
;;2;El-Gharabawy, A.;0;0;0;0;0;0
;;3;El Ouahdani, N.;0;0;0;0;0;0
;;4;Everduim, G. E. E.;0;0;0;0;0;0
;;5;Soares, M. L.;0;0;0;0;0;0
;;6;Sufyan, H.M.;0;0;0;0;0;0
;;7;Ribić-Gradečak, N.;0;0;0;0;0;0
;;8;van Heerden, H.A.;0;0;0;0;0;0
;;9;Ghazi, M. I.;0;0;0;0;0;0
;;10;Al-Rubey, S.Z.S.;0;0;0;0;0;0
;;11;Uysal, Ş.;0;0;0;0;0;0
;;12;Albitrouw, G.;0;0;0;0;0;0
;;13;Azarkan, F.;0;0;0;0;0;0
;;14;Kuzu, T.;0;0;0;0;0;0
13;De Groenen;;;3;0;1;0;1;1
;;1;Berendsen, P.;2;0;1;0;1;0
;;2;Zikking, A.P.A.;1;0;0;0;0;1
;;3;van Zwoll, R.M.E.;0;0;0;0;0;0
;;4;Bijma, W.;0;0;0;0;0;0
;;5;Bakkers, T.F.M.;0;0;0;0;0;0
;;6;Hofman, L.;0;0;0;0;0;0
;;7;Smeekes, A.J.R.;0;0;0;0;0;0
;;8;Borsboom, E.J.;0;0;0;0;0;0
;;9;Baarslag, C.J.T.;0;0;0;0;0;0
;;10;Blik, D.;0;0;0;0;0;0
;;11;ter Haar - van Oyen, V.E.;0;0;0;0;0;0
14;Forum voor Democratie;;;443;59;100;121;46;117
;;1;Eppink, D.J.;285;38;68;81;32;66
;;2;Roos, R.B.S.;29;5;3;6;1;14
;;3;Rooken, R.J.;11;2;2;2;2;3
;;4;Rookmaker, D.;12;1;2;4;0;5
;;5;Hoogeveen, M.P.;5;1;0;0;1;3
;;6;Jansen, F.J.H.;3;0;1;2;0;0
;;7;van Odijk, S.E.P.;0;0;0;0;0;0
;;8;van Meijeren, G.F.C.;0;0;0;0;0;0
;;9;Beukering, A.J.A.;0;0;0;0;0;0
;;10;van Schijndel, A.H.J.W.;0;0;0;0;0;0
;;11;Frentrop, P.M.L.;3;0;1;1;0;1
;;12;Baudet, T.H.P.;95;12;23;25;10;25
15;vandeRegio & Piratenpartij;;;3;0;1;1;0;1
;;1;Wierda, S.G.;0;0;0;0;0;0
;;2;Aarad, A.;0;0;0;0;0;0
;;3;Linnenbank, A.C.;0;0;0;0;0;0
;;4;Sweenen, J.A.;0;0;0;0;0;0
;;5;Abendroth, A.M.;0;0;0;0;0;0
;;6;Maassen, K.;1;0;1;0;0;0
;;7;van Oudheusden, L.J.;0;0;0;0;0;0
;;8;Wienbelt, M.C.;0;0;0;0;0;0
;;9;van Tulder, D.G.;0;0;0;0;0;0
;;10;Huigens, A.F.J.;0;0;0;0;0;0
;;11;Orsel, A.;1;0;0;1;0;0
;;12;de Bruijn, A.;0;0;0;0;0;0
;;13;Mijling, H.;0;0;0;0;0;0
;;14;Werner, D.R.;0;0;0;0;0;0
;;15;van Nes, T.;0;0;0;0;0;0
;;16;Weening, T.;0;0;0;0;0;0
;;17;Chaudry, K.A.;0;0;0;0;0;0
;;18;Best, J.G.P.;0;0;0;0;0;0
;;19;Kleinpaste, G.J.;1;0;0;0;0;1
;;20;Pontier, M.A.;0;0;0;0;0;0
16;Volt Nederland;;;21;3;6;6;3;3
;;1;van Lanschot, R.J.A.;11;3;4;1;1;2
;;2;Vogels, N.;4;0;1;2;1;0
;;3;Dassen, L.A.J.M.;0;0;0;0;0;0
;;4;Wielinga, E.G.R.;0;0;0;0;0;0
;;5;Jongerius, L.J.;0;0;0;0;0;0
;;6;Broersen, J.;2;0;0;2;0;0
;;7;Luth, C.G.;0;0;0;0;0;0
;;8;Italianer, I.V.;1;0;0;0;1;0
;;9;van de Kraats, C.W.A.;0;0;0;0;0;0
;;10;Oerlemans, L.;0;0;0;0;0;0
;;11;Bolsius, T.E.;0;0;0;0;0;0
;;12;Tunović, A.;0;0;0;0;0;0
;;13;Munnichs, J.P.;0;0;0;0;0;0
;;14;Habets, R.;1;0;0;1;0;0
;;15;Halbgewachs, J.P.;0;0;0;0;0;0
;;16;Kroesen, E.;0;0;0;0;0;0
;;17;Janssen, K.M.;0;0;0;0;0;0
;;18;Hoekstra, D.;0;0;0;0;0;0
;;19;van Bokhoven, B.;0;0;0;0;0;0
;;20;Çiğdem, R.;0;0;0;0;0;0
;;21;Coenen, M.A.N.;0;0;0;0;0;0
;;22;Koekkoek, M.;0;0;0;0;0;0
;;23;Theune, E.P.;2;0;1;0;0;1
;;24;de Visser, J.J.;0;0;0;0;0;0
